"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262022574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0613453
"http://webisa.webdatacommons.org/prov/262022574","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/262022574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262022574","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243271496"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26623238"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365676198"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211214823"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84033140"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120265717"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366422700"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405311768"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201615036"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417296865"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12999581"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290378936"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415705361"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397895123"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31251573"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262022574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
