"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151945640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221239
"http://webisa.webdatacommons.org/prov/151945640","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/151945640","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/151945640","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239560491"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284072654"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325516277"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256103834"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131581227"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221739099"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261816250"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8172129"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99835641"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328396333"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174400184"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431626552"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431645763"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92235992"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329560131"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315624008"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25431917"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40363347"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418739823"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134705141"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359496006"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47618419"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431246787"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/151945640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
