"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465147219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465147219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215021
"http://webisa.webdatacommons.org/prov/465147219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465147219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465147219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465147219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113958090"
"http://webisa.webdatacommons.org/prov/465147219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53114253"
"http://webisa.webdatacommons.org/prov/465147219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293630076"
"http://webisa.webdatacommons.org/prov/465147219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465147219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465147219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
