"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128466979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128466979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0673208
"http://webisa.webdatacommons.org/prov/128466979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128466979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128466979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128466979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252378580"
"http://webisa.webdatacommons.org/prov/128466979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98304445"
"http://webisa.webdatacommons.org/prov/128466979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98410103"
"http://webisa.webdatacommons.org/prov/128466979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359833280"
"http://webisa.webdatacommons.org/prov/128466979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128466979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128466979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
