"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371855763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371855763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172985
"http://webisa.webdatacommons.org/prov/371855763","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371855763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371855763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371855763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400680806"
"http://webisa.webdatacommons.org/prov/371855763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92823030"
"http://webisa.webdatacommons.org/prov/371855763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334637254"
"http://webisa.webdatacommons.org/prov/371855763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29470994"
"http://webisa.webdatacommons.org/prov/371855763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268112603"
"http://webisa.webdatacommons.org/prov/371855763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371855763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
