"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85910731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45101
"http://webisa.webdatacommons.org/prov/85910731","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/85910731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85910731","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121413364"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128270583"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186179444"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236981075"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377129518"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252870140"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124283373"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85314839"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250847505"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441146033"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124541277"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59565599"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85910731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
