"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323512288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323512288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152198
"http://webisa.webdatacommons.org/prov/323512288","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323512288","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323512288","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323512288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379862752"
"http://webisa.webdatacommons.org/prov/323512288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183499475"
"http://webisa.webdatacommons.org/prov/323512288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25193963"
"http://webisa.webdatacommons.org/prov/323512288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358492757"
"http://webisa.webdatacommons.org/prov/323512288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69531391"
"http://webisa.webdatacommons.org/prov/323512288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362999128"
"http://webisa.webdatacommons.org/prov/323512288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41589441"
"http://webisa.webdatacommons.org/prov/323512288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/323512288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323512288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323512288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
