"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352387220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724521
"http://webisa.webdatacommons.org/prov/352387220","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/352387220","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/352387220","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256997385"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59138038"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338064930"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40361880"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268071643"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315088771"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118273212"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256020862"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81555356"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430748841"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258285526"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338434853"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289555903"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412480069"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352387220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
