"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174687454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073877
"http://webisa.webdatacommons.org/prov/174687454","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/174687454","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/174687454","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394382769"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118801024"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253131667"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123706176"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309881318"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383978364"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309139024"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137288408"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434654160"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/174687454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
