"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235437369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235437369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517879
"http://webisa.webdatacommons.org/prov/235437369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235437369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235437369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235437369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269519813"
"http://webisa.webdatacommons.org/prov/235437369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29043515"
"http://webisa.webdatacommons.org/prov/235437369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345174172"
"http://webisa.webdatacommons.org/prov/235437369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235437369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235437369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
