"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83937720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83937720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106476
"http://webisa.webdatacommons.org/prov/83937720","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83937720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83937720","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83937720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408126340"
"http://webisa.webdatacommons.org/prov/83937720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259188128"
"http://webisa.webdatacommons.org/prov/83937720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386585341"
"http://webisa.webdatacommons.org/prov/83937720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64598795"
"http://webisa.webdatacommons.org/prov/83937720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253693626"
"http://webisa.webdatacommons.org/prov/83937720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83937720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83937720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
