"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263411599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263411599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931896
"http://webisa.webdatacommons.org/prov/263411599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263411599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263411599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263411599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31884095"
"http://webisa.webdatacommons.org/prov/263411599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332650865"
"http://webisa.webdatacommons.org/prov/263411599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130936444"
"http://webisa.webdatacommons.org/prov/263411599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/263411599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
