"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515613696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515613696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181276
"http://webisa.webdatacommons.org/prov/515613696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515613696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515613696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515613696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254121017"
"http://webisa.webdatacommons.org/prov/515613696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190290043"
"http://webisa.webdatacommons.org/prov/515613696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39933918"
"http://webisa.webdatacommons.org/prov/515613696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515613696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
