"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117857165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634716
"http://webisa.webdatacommons.org/prov/117857165","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/117857165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117857165","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277063898"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277067615"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277073974"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397705339"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184240299"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251273451"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213096453"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318138721"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197900257"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300176748"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197900258"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184219136"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284574978"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277060689"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249506846"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277117578"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79137526"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205147145"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184226190"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214130567"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97836731"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145935599"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284554545"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184203291"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178044777"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318367953"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83797811"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56088245"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114997659"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277116477"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430603555"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56031662"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117857165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
