"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9855584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.072297
"http://webisa.webdatacommons.org/prov/9855584","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/9855584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9855584","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417961436"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79845861"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66788847"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283588204"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212910374"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332221023"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248288870"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253855104"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93728081"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141310479"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356328061"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23759112"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173441166"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36364001"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38323423"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56281809"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/9855584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
