"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204444156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204444156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156668
"http://webisa.webdatacommons.org/prov/204444156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204444156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204444156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204444156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400408129"
"http://webisa.webdatacommons.org/prov/204444156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333255811"
"http://webisa.webdatacommons.org/prov/204444156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333652218"
"http://webisa.webdatacommons.org/prov/204444156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204444156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204444156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
