"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93202466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93202466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774322
"http://webisa.webdatacommons.org/prov/93202466","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93202466","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93202466","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93202466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364251973"
"http://webisa.webdatacommons.org/prov/93202466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244035658"
"http://webisa.webdatacommons.org/prov/93202466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85794128"
"http://webisa.webdatacommons.org/prov/93202466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168990465"
"http://webisa.webdatacommons.org/prov/93202466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4263986"
"http://webisa.webdatacommons.org/prov/93202466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169012858"
"http://webisa.webdatacommons.org/prov/93202466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93202466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93202466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93202466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
