"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381396545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381396545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707663
"http://webisa.webdatacommons.org/prov/381396545","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/381396545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381396545","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/381396545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86110488"
"http://webisa.webdatacommons.org/prov/381396545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88541400"
"http://webisa.webdatacommons.org/prov/381396545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193956662"
"http://webisa.webdatacommons.org/prov/381396545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271120856"
"http://webisa.webdatacommons.org/prov/381396545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95569206"
"http://webisa.webdatacommons.org/prov/381396545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122396374"
"http://webisa.webdatacommons.org/prov/381396545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239008866"
"http://webisa.webdatacommons.org/prov/381396545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381396545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
