"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51457841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550523
"http://webisa.webdatacommons.org/prov/51457841","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/51457841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51457841","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104773228"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328414302"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337640432"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237559048"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226919758"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303639352"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27438263"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151586882"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32032159"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78510034"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251551882"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3890664"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280406579"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283402237"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252294788"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67104494"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283519559"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393119406"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392953571"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339195325"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254784834"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42759518"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33459977"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299544249"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104014626"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51457841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
