"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342912423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467911
"http://webisa.webdatacommons.org/prov/342912423","http://webisa.webdatacommons.org/ontology#hasFrequency",174
"http://webisa.webdatacommons.org/prov/342912423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342912423","http://webisa.webdatacommons.org/ontology#hasPldSpread",150
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175344472"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175347337"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175351134"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175383253"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215155598"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175388508"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175401275"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175411752"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248656540"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175411764"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175412707"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175422030"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175370532"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242751254"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325269031"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175370712"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69443871"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320511729"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175371014"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419348780"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175371181"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325302623"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175373107"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175375609"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175376682"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175457779"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175461618"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175466573"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175470580"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175475294"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175490998"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48195219"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175491482"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175422465"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175422602"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175428934"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175437982"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242782907"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175443509"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297419553"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113057149"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175454537"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175455738"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76303151"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175456903"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175545113"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175546159"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226239429"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175553613"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348123852"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210409053"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175500497"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175506293"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137498886"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175507692"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175512534"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106748865"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383796032"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39141135"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298606500"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432759289"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70847499"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370806265"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31506223"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23492705"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49757289"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339582296"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160157510"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130716776"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161064671"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236303415"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223674514"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178520610"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386892379"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435670787"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175192828"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175198322"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175198557"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175201543"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175201730"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175203403"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175208506"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175209569"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175185939"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175187956"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175189929"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175190192"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175236748"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175237449"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259900003"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175243239"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175243643"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266533211"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175259250"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42977619"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175261038"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175262276"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175212779"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74045712"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175214301"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175215665"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224133421"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175217021"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25363272"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175218598"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175219534"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175230913"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175233658"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161308491"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175284452"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175285514"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10411273"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175285547"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175286353"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175286717"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175292801"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73983544"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175295559"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175264641"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175264669"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74213822"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213511913"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175266946"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74240216"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213513275"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175266964"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74245469"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175275381"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289159600"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175276820"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74266197"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327510652"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175278731"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437234514"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175282282"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74131885"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74176027"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74188002"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74332256"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146382506"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74379827"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92919471"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135116819"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175318155"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220621553"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175318497"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175318567"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175321437"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175324328"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175328155"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134873671"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380936107"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175331232"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175302871"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175306690"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175308006"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175310173"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92868146"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175316600"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175316795"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388624386"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175317456"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175317823"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175352119"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175352261"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175353872"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175357379"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175365562"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93031724"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175332047"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175334558"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238241663"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175341419"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93111857"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342912423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
