"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318441417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318441417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222913
"http://webisa.webdatacommons.org/prov/318441417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318441417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318441417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318441417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276254010"
"http://webisa.webdatacommons.org/prov/318441417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276081937"
"http://webisa.webdatacommons.org/prov/318441417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6776382"
"http://webisa.webdatacommons.org/prov/318441417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276568783"
"http://webisa.webdatacommons.org/prov/318441417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276575760"
"http://webisa.webdatacommons.org/prov/318441417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/318441417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
