"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20139547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20139547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394285
"http://webisa.webdatacommons.org/prov/20139547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20139547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20139547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20139547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324095977"
"http://webisa.webdatacommons.org/prov/20139547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796257"
"http://webisa.webdatacommons.org/prov/20139547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212854119"
"http://webisa.webdatacommons.org/prov/20139547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20139547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
