"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123364896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514969
"http://webisa.webdatacommons.org/prov/123364896","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/123364896","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123364896","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226932336"
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154128140"
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223163610"
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90375728"
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296851317"
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296673860"
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347134304"
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224585746"
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123364896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
