"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4338275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4338275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414529
"http://webisa.webdatacommons.org/prov/4338275","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4338275","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/4338275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4338275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345697640"
"http://webisa.webdatacommons.org/prov/4338275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446030526"
"http://webisa.webdatacommons.org/prov/4338275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221189416"
"http://webisa.webdatacommons.org/prov/4338275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454098209"
"http://webisa.webdatacommons.org/prov/4338275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428116786"
"http://webisa.webdatacommons.org/prov/4338275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125367194"
"http://webisa.webdatacommons.org/prov/4338275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4338275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/4338275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4338275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4338275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4338275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
