"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57778557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874177
"http://webisa.webdatacommons.org/prov/57778557","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/57778557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57778557","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62418918"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15506992"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272881168"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62731260"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43878459"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62754850"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159988133"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357664106"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62586431"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106942307"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62443428"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44461559"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62459922"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349180547"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413057201"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/57778557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
