"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196732672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196732672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470864
"http://webisa.webdatacommons.org/prov/196732672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196732672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196732672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196732672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216360407"
"http://webisa.webdatacommons.org/prov/196732672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280187379"
"http://webisa.webdatacommons.org/prov/196732672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215989394"
"http://webisa.webdatacommons.org/prov/196732672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196732672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
