"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211902079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211902079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371495
"http://webisa.webdatacommons.org/prov/211902079","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211902079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211902079","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211902079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332531679"
"http://webisa.webdatacommons.org/prov/211902079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23262227"
"http://webisa.webdatacommons.org/prov/211902079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9299976"
"http://webisa.webdatacommons.org/prov/211902079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10221706"
"http://webisa.webdatacommons.org/prov/211902079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193483864"
"http://webisa.webdatacommons.org/prov/211902079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292116157"
"http://webisa.webdatacommons.org/prov/211902079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211902079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211902079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
