"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453040617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453040617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364876
"http://webisa.webdatacommons.org/prov/453040617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453040617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453040617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453040617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426496379"
"http://webisa.webdatacommons.org/prov/453040617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345697504"
"http://webisa.webdatacommons.org/prov/453040617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402131563"
"http://webisa.webdatacommons.org/prov/453040617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8036566"
"http://webisa.webdatacommons.org/prov/453040617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453040617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453040617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
