"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301820846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139343
"http://webisa.webdatacommons.org/prov/301820846","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/301820846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301820846","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111402696"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34423363"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346565809"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16735253"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286441844"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441484361"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430253250"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58867896"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15174617"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329838681"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148652017"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216170370"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241732973"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337848988"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435737383"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402625566"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347287009"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301820846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
