"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179029121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179029121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47341
"http://webisa.webdatacommons.org/prov/179029121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179029121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179029121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179029121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453013184"
"http://webisa.webdatacommons.org/prov/179029121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263453807"
"http://webisa.webdatacommons.org/prov/179029121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240823680"
"http://webisa.webdatacommons.org/prov/179029121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298894036"
"http://webisa.webdatacommons.org/prov/179029121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179029121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179029121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
