"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35163455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35163455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524779
"http://webisa.webdatacommons.org/prov/35163455","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35163455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35163455","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35163455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411642156"
"http://webisa.webdatacommons.org/prov/35163455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412127943"
"http://webisa.webdatacommons.org/prov/35163455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411431358"
"http://webisa.webdatacommons.org/prov/35163455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209066664"
"http://webisa.webdatacommons.org/prov/35163455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411348965"
"http://webisa.webdatacommons.org/prov/35163455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412269821"
"http://webisa.webdatacommons.org/prov/35163455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35163455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
