"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41448444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41448444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197748
"http://webisa.webdatacommons.org/prov/41448444","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/41448444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41448444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41448444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92016194"
"http://webisa.webdatacommons.org/prov/41448444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401064657"
"http://webisa.webdatacommons.org/prov/41448444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63640125"
"http://webisa.webdatacommons.org/prov/41448444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293274353"
"http://webisa.webdatacommons.org/prov/41448444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214782665"
"http://webisa.webdatacommons.org/prov/41448444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57787331"
"http://webisa.webdatacommons.org/prov/41448444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401798226"
"http://webisa.webdatacommons.org/prov/41448444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41448444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41448444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
