"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86261803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526996
"http://webisa.webdatacommons.org/prov/86261803","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86261803","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/86261803","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325103732"
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345127745"
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86314703"
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315823726"
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415626118"
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420038580"
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23516344"
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86261803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
