"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453937352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453937352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197567
"http://webisa.webdatacommons.org/prov/453937352","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/453937352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453937352","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/453937352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15992490"
"http://webisa.webdatacommons.org/prov/453937352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160524568"
"http://webisa.webdatacommons.org/prov/453937352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435942097"
"http://webisa.webdatacommons.org/prov/453937352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161474262"
"http://webisa.webdatacommons.org/prov/453937352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161489287"
"http://webisa.webdatacommons.org/prov/453937352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190948123"
"http://webisa.webdatacommons.org/prov/453937352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317068452"
"http://webisa.webdatacommons.org/prov/453937352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383702285"
"http://webisa.webdatacommons.org/prov/453937352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453937352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
