"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235956591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235956591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762537
"http://webisa.webdatacommons.org/prov/235956591","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/235956591","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/235956591","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235956591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387088317"
"http://webisa.webdatacommons.org/prov/235956591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450563208"
"http://webisa.webdatacommons.org/prov/235956591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206928791"
"http://webisa.webdatacommons.org/prov/235956591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414381237"
"http://webisa.webdatacommons.org/prov/235956591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259859847"
"http://webisa.webdatacommons.org/prov/235956591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156309028"
"http://webisa.webdatacommons.org/prov/235956591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43179074"
"http://webisa.webdatacommons.org/prov/235956591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235956591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235956591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235956591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235956591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
