"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50354921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50354921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242613
"http://webisa.webdatacommons.org/prov/50354921","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50354921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50354921","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50354921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320831364"
"http://webisa.webdatacommons.org/prov/50354921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438851326"
"http://webisa.webdatacommons.org/prov/50354921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320980551"
"http://webisa.webdatacommons.org/prov/50354921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321054517"
"http://webisa.webdatacommons.org/prov/50354921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175608728"
"http://webisa.webdatacommons.org/prov/50354921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50354921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
