"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105654116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513341
"http://webisa.webdatacommons.org/prov/105654116","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/105654116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105654116","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185703433"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340973571"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224353741"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210021588"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454417375"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426203589"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174125294"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313631936"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55469345"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348903664"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284033908"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75861497"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213647849"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233991929"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230677452"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2032491"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370546792"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286742045"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225177567"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455281695"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9987874"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192471983"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124572840"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441833898"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276891344"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184932107"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68211905"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363886805"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79037875"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214718838"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234425559"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192659002"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217745105"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105654116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
