"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466682999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417731
"http://webisa.webdatacommons.org/prov/466682999","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/466682999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466682999","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377745640"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156154366"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431512999"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183411939"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185567144"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217269635"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289895727"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110197659"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431326747"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53473695"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192485918"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15648940"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397952471"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325255689"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30696125"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431241043"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379518214"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254018036"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201633183"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274260523"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178957391"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240510597"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357362776"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146746447"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351317447"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391479209"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210484617"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324776592"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347471305"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304131384"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114111059"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178679996"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110862122"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246004141"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114034207"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444911084"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18784718"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79753637"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188944432"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7979128"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88823900"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30969939"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340302440"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14754197"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252361966"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158646553"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202704127"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443411981"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63572631"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466682999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
