"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375366880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375366880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338554
"http://webisa.webdatacommons.org/prov/375366880","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375366880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375366880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375366880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293647617"
"http://webisa.webdatacommons.org/prov/375366880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159680937"
"http://webisa.webdatacommons.org/prov/375366880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327425748"
"http://webisa.webdatacommons.org/prov/375366880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203814598"
"http://webisa.webdatacommons.org/prov/375366880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66214139"
"http://webisa.webdatacommons.org/prov/375366880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375366880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
