"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290822163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290822163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169893
"http://webisa.webdatacommons.org/prov/290822163","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290822163","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/290822163","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290822163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332059529"
"http://webisa.webdatacommons.org/prov/290822163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93220645"
"http://webisa.webdatacommons.org/prov/290822163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218892107"
"http://webisa.webdatacommons.org/prov/290822163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192909403"
"http://webisa.webdatacommons.org/prov/290822163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331649119"
"http://webisa.webdatacommons.org/prov/290822163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14369404"
"http://webisa.webdatacommons.org/prov/290822163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290822163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/290822163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/290822163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290822163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
