"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/walt_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/bette_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/tom_hanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/marilyn_monroe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/humphrey_bogart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/steven_spielberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/bing_crosby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/nicholas_cage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/james_cagney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/john_wayne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/audrey_hepburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/elizabeth_taylor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/clint_eastwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/nicole_kidman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/frank_sinatra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/rita_hayworth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/clark_gable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/cary_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/katherine_hepburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/grace_kelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/natalie_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/jimmy_stewart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/tilda_swinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
"http://webisa.webdatacommons.org/concept/reese_witherspoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hollywood_royalty_"
