"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443406768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443406768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997812
"http://webisa.webdatacommons.org/prov/443406768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443406768","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/443406768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443406768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12504192"
"http://webisa.webdatacommons.org/prov/443406768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146136800"
"http://webisa.webdatacommons.org/prov/443406768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75748036"
"http://webisa.webdatacommons.org/prov/443406768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97216481"
"http://webisa.webdatacommons.org/prov/443406768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346016309"
"http://webisa.webdatacommons.org/prov/443406768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162702380"
"http://webisa.webdatacommons.org/prov/443406768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443406768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443406768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/443406768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/443406768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
