"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105920449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105920449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946596
"http://webisa.webdatacommons.org/prov/105920449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105920449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105920449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105920449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437195550"
"http://webisa.webdatacommons.org/prov/105920449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443299043"
"http://webisa.webdatacommons.org/prov/105920449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364553513"
"http://webisa.webdatacommons.org/prov/105920449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105920449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
