"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478295616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478295616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111352
"http://webisa.webdatacommons.org/prov/478295616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478295616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478295616","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/478295616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407457063"
"http://webisa.webdatacommons.org/prov/478295616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68320770"
"http://webisa.webdatacommons.org/prov/478295616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172238810"
"http://webisa.webdatacommons.org/prov/478295616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/478295616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
