"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408616077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408616077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122885
"http://webisa.webdatacommons.org/prov/408616077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408616077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408616077","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/408616077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92663640"
"http://webisa.webdatacommons.org/prov/408616077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129675491"
"http://webisa.webdatacommons.org/prov/408616077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384480582"
"http://webisa.webdatacommons.org/prov/408616077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408616077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
