"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255347851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255347851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118121
"http://webisa.webdatacommons.org/prov/255347851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255347851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255347851","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/255347851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127566636"
"http://webisa.webdatacommons.org/prov/255347851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164125333"
"http://webisa.webdatacommons.org/prov/255347851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361922909"
"http://webisa.webdatacommons.org/prov/255347851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301547215"
"http://webisa.webdatacommons.org/prov/255347851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/255347851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
