"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375173828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463905
"http://webisa.webdatacommons.org/prov/375173828","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/375173828","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/375173828","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180949201"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297710031"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210948188"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304066826"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333733810"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11559449"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202179974"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376267282"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366769716"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176187587"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248171710"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357700687"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8665201"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345063697"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434503232"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234805588"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268611407"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218102028"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176620302"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325441907"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95463022"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383800239"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182904914"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204648048"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334678259"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223494932"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106152561"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407060701"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9861210"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277363407"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37480295"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310040975"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449082674"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98956629"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263312306"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296136788"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263314989"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878028"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106777732"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33687134"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139178263"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122278242"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211722650"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447769479"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441915409"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/375173828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
