"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491847543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175481
"http://webisa.webdatacommons.org/prov/491847543","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/491847543","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/491847543","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420923147"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210714795"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420924422"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420928654"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60698449"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420945156"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420957364"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420957420"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375675439"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420963040"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107668515"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420963202"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420963650"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54065624"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420970466"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420984033"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66130396"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278552782"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239464923"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106997582"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346981430"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252879232"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160230013"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19290620"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444459253"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160258813"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15803856"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179427549"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98547240"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448952155"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345652409"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20350421"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68780883"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161391409"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278705245"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311680729"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222002361"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287108267"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420904574"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420912436"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161019236"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420914240"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410596829"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408960668"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222178051"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420922461"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491847543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
