"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296873026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296873026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283973
"http://webisa.webdatacommons.org/prov/296873026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296873026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296873026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296873026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202693556"
"http://webisa.webdatacommons.org/prov/296873026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296218640"
"http://webisa.webdatacommons.org/prov/296873026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427576089"
"http://webisa.webdatacommons.org/prov/296873026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455021642"
"http://webisa.webdatacommons.org/prov/296873026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296873026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
