"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123429898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123429898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187764
"http://webisa.webdatacommons.org/prov/123429898","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123429898","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/123429898","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123429898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34158602"
"http://webisa.webdatacommons.org/prov/123429898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140771274"
"http://webisa.webdatacommons.org/prov/123429898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261136129"
"http://webisa.webdatacommons.org/prov/123429898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35739302"
"http://webisa.webdatacommons.org/prov/123429898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410725419"
"http://webisa.webdatacommons.org/prov/123429898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367539246"
"http://webisa.webdatacommons.org/prov/123429898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123429898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123429898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123429898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/123429898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123429898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
