"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439328761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21144
"http://webisa.webdatacommons.org/prov/439328761","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/439328761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439328761","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384038840"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251785611"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110712406"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251755596"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384350733"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384297413"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383977003"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46929268"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383903870"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110547545"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383908634"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380760925"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383716953"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284509510"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383589956"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306025682"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384276654"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384208925"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218745066"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283335846"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383461200"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439328761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
