"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347813610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200843
"http://webisa.webdatacommons.org/prov/347813610","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/347813610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347813610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399402823"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287528797"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144111415"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122851566"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287528796"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310784068"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66534016"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434607435"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368040507"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191307609"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435646581"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251042458"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196866945"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386331433"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347813610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
