"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158881890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268136
"http://webisa.webdatacommons.org/prov/158881890","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/158881890","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/158881890","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210613212"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292323074"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249936746"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130590937"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28345763"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145886497"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288438372"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369690368"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293191819"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342502372"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452066002"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17868747"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139031814"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93128320"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/158881890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
