"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371691234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371691234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183075
"http://webisa.webdatacommons.org/prov/371691234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371691234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371691234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371691234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392488643"
"http://webisa.webdatacommons.org/prov/371691234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244141520"
"http://webisa.webdatacommons.org/prov/371691234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66110626"
"http://webisa.webdatacommons.org/prov/371691234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419930495"
"http://webisa.webdatacommons.org/prov/371691234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/371691234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371691234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/371691234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
