"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159094507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159094507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240074
"http://webisa.webdatacommons.org/prov/159094507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159094507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159094507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159094507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340462156"
"http://webisa.webdatacommons.org/prov/159094507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323057893"
"http://webisa.webdatacommons.org/prov/159094507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340421252"
"http://webisa.webdatacommons.org/prov/159094507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68196220"
"http://webisa.webdatacommons.org/prov/159094507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159094507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159094507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
