"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214962318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214962318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188072
"http://webisa.webdatacommons.org/prov/214962318","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214962318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214962318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214962318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304531951"
"http://webisa.webdatacommons.org/prov/214962318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304531952"
"http://webisa.webdatacommons.org/prov/214962318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297959491"
"http://webisa.webdatacommons.org/prov/214962318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297959492"
"http://webisa.webdatacommons.org/prov/214962318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384124792"
"http://webisa.webdatacommons.org/prov/214962318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384124793"
"http://webisa.webdatacommons.org/prov/214962318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110644131"
"http://webisa.webdatacommons.org/prov/214962318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110644132"
"http://webisa.webdatacommons.org/prov/214962318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/214962318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
