"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290455637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290455637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606864
"http://webisa.webdatacommons.org/prov/290455637","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/290455637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290455637","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/290455637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446851313"
"http://webisa.webdatacommons.org/prov/290455637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133985858"
"http://webisa.webdatacommons.org/prov/290455637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59246057"
"http://webisa.webdatacommons.org/prov/290455637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342499799"
"http://webisa.webdatacommons.org/prov/290455637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354470586"
"http://webisa.webdatacommons.org/prov/290455637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314830127"
"http://webisa.webdatacommons.org/prov/290455637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424211433"
"http://webisa.webdatacommons.org/prov/290455637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354274357"
"http://webisa.webdatacommons.org/prov/290455637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345104019"
"http://webisa.webdatacommons.org/prov/290455637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290455637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290455637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
