"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42756932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42756932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430592
"http://webisa.webdatacommons.org/prov/42756932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42756932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42756932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42756932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217051832"
"http://webisa.webdatacommons.org/prov/42756932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131142847"
"http://webisa.webdatacommons.org/prov/42756932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355270350"
"http://webisa.webdatacommons.org/prov/42756932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104825458"
"http://webisa.webdatacommons.org/prov/42756932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42756932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
