"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296552963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612096
"http://webisa.webdatacommons.org/prov/296552963","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/296552963","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296552963","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217329263"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335098403"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367053250"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223366833"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117712119"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70023843"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442458296"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334486006"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410757183"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410769690"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410782042"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410788549"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410790053"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18440688"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410802995"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250554684"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410804093"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410831710"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420511152"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128377274"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420822131"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148116848"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410865506"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296552963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
