"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324212693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262175
"http://webisa.webdatacommons.org/prov/324212693","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/324212693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324212693","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69713272"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339078483"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59973243"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220560051"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428359313"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410973883"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180491827"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178128060"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446466907"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201291252"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276140266"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383328288"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395844891"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409637812"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65405602"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100095848"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152151850"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109964008"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324212693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
