"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341814458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341814458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178003
"http://webisa.webdatacommons.org/prov/341814458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341814458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341814458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341814458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111417045"
"http://webisa.webdatacommons.org/prov/341814458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314520162"
"http://webisa.webdatacommons.org/prov/341814458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314448427"
"http://webisa.webdatacommons.org/prov/341814458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191895615"
"http://webisa.webdatacommons.org/prov/341814458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359449439"
"http://webisa.webdatacommons.org/prov/341814458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341814458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341814458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
