"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380209951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380209951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48598
"http://webisa.webdatacommons.org/prov/380209951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380209951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380209951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380209951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79749860"
"http://webisa.webdatacommons.org/prov/380209951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364557880"
"http://webisa.webdatacommons.org/prov/380209951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210064480"
"http://webisa.webdatacommons.org/prov/380209951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284065996"
"http://webisa.webdatacommons.org/prov/380209951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323863916"
"http://webisa.webdatacommons.org/prov/380209951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380209951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
