"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171061076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171061076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262192
"http://webisa.webdatacommons.org/prov/171061076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171061076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171061076","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171061076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307967944"
"http://webisa.webdatacommons.org/prov/171061076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194914497"
"http://webisa.webdatacommons.org/prov/171061076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398139651"
"http://webisa.webdatacommons.org/prov/171061076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422787687"
"http://webisa.webdatacommons.org/prov/171061076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138278241"
"http://webisa.webdatacommons.org/prov/171061076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171061076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
