"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180032199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180032199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257873
"http://webisa.webdatacommons.org/prov/180032199","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/180032199","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180032199","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/180032199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357889286"
"http://webisa.webdatacommons.org/prov/180032199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358128896"
"http://webisa.webdatacommons.org/prov/180032199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402675694"
"http://webisa.webdatacommons.org/prov/180032199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346043326"
"http://webisa.webdatacommons.org/prov/180032199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212894392"
"http://webisa.webdatacommons.org/prov/180032199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342222781"
"http://webisa.webdatacommons.org/prov/180032199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/180032199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/180032199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/180032199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
